idKultur;KultCode;KultName;GVJahr;GBJahr;N;P2O5;K2O;MGO;S;CaO
1;000;Keine Angaben;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
2;048;Mischung Mais/Bohne;2020;2100;0,00;0,00;0,00;0,00;0,00;0,00
3;049;Bluehmischungen fuer Biogas;2020;2100;0,00;0,00;0,00;0,00;0,00;0,00
4;050;Mischkulturen mit Saatgutmischung;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
5;051;Mischkulturen in Reihenanbau;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
6;052;Zwischenfrucht / Gruendecke OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
7;053;Untersaat OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
8;054;Streifen am Waldrand (ohne Produktion) OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
9;055;Ufervegetation OEVF;2015;2021;0,00;0,00;0,00;0,00;0,00;0,00
10;057;Feldrand / Pufferstreifen OeVF DGL;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
11;058;Feldrand / Pufferstreifen  OeVF AL;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
12;059;KuP OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
13;060;Leguminosen OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
14;060;Zwischenfrucht / Gruendecke;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
15;061;Aufforstungsflaechen OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
16;061;Untersaat;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
17;062;Brachen ohne Erzeugung  OeVF;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
18;062;GLOEZ8 nicht produktive Flaeche (Selbstbegruenung);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
19;063;Miscantus;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
20;063;Mindestbodenbedeckung durch Mehrjaehrigkeit;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
21;064;Durchwachsene Silphie;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
22;065;Brache mit Honigpflanzen - einjaehrig;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
23;065;Zwischenfrucht mit Hanfanteil;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
24;066;Brache mit Honigpflanzen - mehrjaehrig;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
25;066;GLOEZ8 nicht produktive Flaeche (aktive Begruenung);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
26;070;Hecken oder Knicks >10m CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
27;070;Hecken oder Knicks >10m Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
28;071;Baumreihe >50m CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
